STORM ID, LAT, LONG, CATEGORY, DENSITY, PRESSURE, VALID TIME, VT
2011201203,64.7, -37, HURRICANE FORCE, 1, 962, 1800 UTC 10/13/11, 20111013_18
2011201203,64, -38, HURRICANE FORCE, 1, 966, 0000 UTC 10/14/11, 20111014_00
2011201203,62.2, -36, HURRICANE FORCE, 1, 970, 0600 UTC 10/14/11, 20111014_06
2011201203,62.3, -35.7, HURRICANE FORCE, 1, 975, 1200 UTC 10/14/11, 20111014_12
2011201203,62.2, -33, HURRICANE FORCE, 1, 977, 1800 UTC 10/14/11, 20111014_18
2011201203,63.8, -29.9, HURRICANE FORCE, 1, 978, 0000 UTC 10/15/11, 20111015_00
2011201203,64, -29, HURRICANE FORCE, 1, 978, 0600 UTC 10/15/11, 20111015_06
2011201204,44, -56, HURRICANE FORCE, 1, 964, 0600 UTC 10/26/11, 20111026_06
2011201204,44.1, -54.9, HURRICANE FORCE, 1, 953, 1200 UTC 10/26/11, 20111026_12
2011201204,45, -52.1, HURRICANE FORCE, 1, 954, 1800 UTC 10/26/11, 20111026_18
2011201204,47, -49.5, HURRICANE FORCE, 1, 951, 0000 UTC 10/27/11, 20111027_00
2011201204,48.7, -48, HURRICANE FORCE, 1, 954, 0600 UTC 10/27/11, 20111027_06
2011201204,49, -47, HURRICANE FORCE, 1, 958, 1200 UTC 10/27/11, 20111027_12
2011201204,50.1, -44.9, HURRICANE FORCE, 1, 960, 1800 UTC 10/27/11, 20111027_18
2011201205,40.2, -45, HURRICANE FORCE, 1, 979, 1200 UTC 10/29/11, 20111029_12
2011201205,41.1, -40.3, HURRICANE FORCE, 1, 972, 1800 UTC 10/29/11, 20111029_18
2011201205,43, -35.4, HURRICANE FORCE, 1, 969, 0000 UTC 10/30/11, 20111030_00
2011201206,41, -68.8, HURRICANE FORCE, 1, 985, 0600 UTC 10/30/11, 20111030_06
2011201206,43.2, -66.8, HURRICANE FORCE, 1, 977, 1200 UTC 10/30/11, 20111030_12
2011201206,44, -63, HURRICANE FORCE, 1, 976, 1800 UTC 10/30/11, 20111030_18
2011201207,47, -37, HURRICANE FORCE, 1, 975, 1800 UTC 11/06/11, 20111106_18
2011201207,58, -33, HURRICANE FORCE, 1, 946, 1800 UTC 11/07/11, 20111107_18
2011201207,62, -33, HURRICANE FORCE, 1, 947, 0000 UTC 11/08/11, 20111108_00
2011201208,62.5, -63, HURRICANE FORCE, 1, 957, 0000 UTC 11/13/11, 20111113_00
2011201208,64, -62.8, HURRICANE FORCE, 1, 958, 0600 UTC 11/13/11, 20111113_06
2011201209,57.8, -45, HURRICANE FORCE, 1, 956, 0600 UTC 11/19/11, 20111119_06
2011201209,59, -45, HURRICANE FORCE, 1, 952, 1200 UTC 11/19/11, 20111119_12
2011201209,59.8, -42.3, HURRICANE FORCE, 1, 956, 1800 UTC 11/19/11, 20111119_18
2011201209,60.6, -39, HURRICANE FORCE, 1, 956, 0000 UTC 11/20/11, 20111120_00
2011201210,59, -18, HURRICANE FORCE, 1, 960, 1200 UTC 11/24/11, 20111124_12
2011201210,62, -14, HURRICANE FORCE, 1, 945, 1800 UTC 11/24/11, 20111124_18
2011201210,64, -9.3, HURRICANE FORCE, 1, 940, 0000 UTC 11/25/11, 20111125_00
2011201210,64.5, -6, HURRICANE FORCE, 1, 0, 0600 UTC 11/25/11, 20111125_06
2011201210,64.5, -2, HURRICANE FORCE, 1, 0, 1200 UTC 11/25/11, 20111125_12
2011201210,64.5, 5, HURRICANE FORCE, 1, 0, 1800 UTC 11/25/11, 20111125_18
2011201211,60.7, 9, HURRICANE FORCE, 1, 968, 1200 UTC 11/27/11, 20111127_12
2011201212,62, -28, HURRICANE FORCE, 1, 967, 0600 UTC 12/02/11, 20111202_06
2011201212,62.1, -20, HURRICANE FORCE, 1, 964, 1200 UTC 12/02/11, 20111202_12
2011201212,62.1, -12, HURRICANE FORCE, 1, 963, 1800 UTC 12/02/11, 20111202_18
2011201213,58, -12, HURRICANE FORCE, 1, 969, 0600 UTC 12/08/11, 20111208_06
2011201213,58.1, -7, HURRICANE FORCE, 1, 958, 1200 UTC 12/08/11, 20111208_12
2011201213,59.7, -1, HURRICANE FORCE, 1, 954, 1800 UTC 12/08/11, 20111208_18
2011201213,59, 3, HURRICANE FORCE, 1, 956, 0000 UTC 12/09/11, 20111209_00
2011201214,54.6, -55, HURRICANE FORCE, 1, 946, 0600 UTC 12/09/11, 20111209_06
2011201214,56, -52, HURRICANE FORCE, 1, 946, 1200 UTC 12/09/11, 20111209_12
2011201214,57.5, -49, HURRICANE FORCE, 1, 950, 1800 UTC 12/09/11, 20111209_18
2011201214,59, -48, HURRICANE FORCE, 1, 960, 0000 UTC 12/10/11, 20111210_00
2011201214,59, -45, HURRICANE FORCE, 1, 968, 0600 UTC 12/10/11, 20111210_06
2011201215,57.1, -15.7, HURRICANE FORCE, 1, 945, 0000 UTC 12/13/11, 20111213_00
2011201215,57, -12.2, HURRICANE FORCE, 1, 944, 0600 UTC 12/13/11, 20111213_06
2011201215,56.7, -9, HURRICANE FORCE, 1, 949, 1200 UTC 12/13/11, 20111213_12
2011201216,55, -29, HURRICANE FORCE, 1, 968, 1800 UTC 12/13/11, 20111213_18
2011201216,54, -23, HURRICANE FORCE, 1, 968, 0000 UTC 12/14/11, 20111214_00
2011201217,61.5, -15, HURRICANE FORCE, 1, 0, 0000 UTC 12/23/11, 20111223_00
2011201218,64, -20.2, HURRICANE FORCE, 1, 947, 1200 UTC 12/24/11, 20111224_12
2011201218,64, -12, HURRICANE FORCE, 1, 0, 1800 UTC 12/24/11, 20111224_18
2011201219,63, -10.1, HURRICANE FORCE, 1, 955, 1200 UTC 12/25/11, 20111225_12
2011201219,62.7, 1, HURRICANE FORCE, 1, 0, 1800 UTC 12/25/11, 20111225_18
2011201220,39, -57, HURRICANE FORCE, 1, 991, 0600 UTC 12/27/11, 20111227_06
2011201220,35, -55, HURRICANE FORCE, 1, 992, 0600 UTC 12/27/11, 20111227_06
2011201221,56.5, -19, HURRICANE FORCE, 1, 974, 1800 UTC 12/27/11, 20111227_18
2011201221,58, -15, HURRICANE FORCE, 1, 974, 0000 UTC 12/28/11, 20111228_00
2011201221,59.5, -10.5, HURRICANE FORCE, 1, 968, 0600 UTC 12/28/11, 20111228_06
2011201221,58.9, -6, HURRICANE FORCE, 1, 973, 1200 UTC 12/28/11, 20111228_12
2011201222,60.7, -42, HURRICANE FORCE, 1, 965, 1200 UTC 12/31/11, 20111231_12
2011201222,60.8, -39.7, HURRICANE FORCE, 1, 960, 1800 UTC 12/31/11, 20111231_18
2011201222,60.8, -35, HURRICANE FORCE, 1, 958, 0000 UTC 01/01/12, 20120101_00
2011201222,60.1, -30, HURRICANE FORCE, 1, 958, 0600 UTC 01/01/12, 20120101_06
2011201222,61, -28, HURRICANE FORCE, 1, 954, 1200 UTC 01/01/12, 20120101_12
2011201222,61.5, -25, HURRICANE FORCE, 1, 955, 1800 UTC 01/01/12, 20120101_18
2011201223,59.1, 3.5, HURRICANE FORCE, 1, 957, 1800 UTC 01/03/12, 20120103_18
2011201224,46.1, -55.8, HURRICANE FORCE, 1, 978, 1800 UTC 01/04/12, 20120104_18
2011201225,61.2, -40.8, HURRICANE FORCE, 1, 0, 1800 UTC 01/08/12, 20120108_18
2011201226,41.3, -54, HURRICANE FORCE, 1, 980, 0600 UTC 01/11/12, 20120111_06
2011201226,50.8, -47.1, HURRICANE FORCE, 1, 968, 0000 UTC 01/12/12, 20120112_00
2011201226,52.8, -45.9, HURRICANE FORCE, 1, 964, 0600 UTC 01/12/12, 20120112_06
2011201226,57.3, -46.9, HURRICANE FORCE, 1, 962, 1200 UTC 01/12/12, 20120112_12
2011201226,57.6, -45.8, HURRICANE FORCE, 1, 962, 1800 UTC 01/12/12, 20120112_18
2011201226,60.2, -45, HURRICANE FORCE, 1, 970, 0000 UTC 01/13/12, 20120113_00
2011201227,62.7, -19.7, HURRICANE FORCE, 1, 960, 0000 UTC 01/18/12, 20120118_00
2011201227,64.7, -14, HURRICANE FORCE, 1, 956, 0600 UTC 01/18/12, 20120118_06
2011201227,62.5, -10, HURRICANE FORCE, 1, 0, 1200 UTC 01/18/12, 20120118_12
2011201227,62.5, -7, HURRICANE FORCE, 1, 0, 1800 UTC 01/18/12, 20120118_18
2011201228,61.8, -39.1, HURRICANE FORCE, 1, 980, 0000 UTC 01/24/12, 20120124_00
2011201229,48.1, -40.7, HURRICANE FORCE, 1, 972, 1800 UTC 01/30/12, 20120130_18
2011201229,59.8, -40, HURRICANE FORCE, 1, 974, 0000 UTC 01/31/12, 20120131_00
2011201229,60, -39.2, HURRICANE FORCE, 1, 971, 0600 UTC 01/31/12, 20120131_06
2011201230,40, -56.9, HURRICANE FORCE, 1, 979, 1800 UTC 02/03/12, 20120203_18
2011201230,40.7, -54, HURRICANE FORCE, 1, 974, 0000 UTC 02/04/12, 20120204_00
2011201230,44.1, -48.9, HURRICANE FORCE, 1, 972, 1200 UTC 02/04/12, 20120204_12
2011201230,54.9, -48.5, HURRICANE FORCE, 1, 956, 1800 UTC 02/05/12, 20120205_18
2011201230,46.7, -48.5, HURRICANE FORCE, 1, 956, 0000 UTC 02/06/12, 20120206_00
2011201231,42.4, -59, HURRICANE FORCE, 1, 983, 0000 UTC 02/10/12, 20120210_00
2011201231,44.2, -55.4, HURRICANE FORCE, 1, 981, 0600 UTC 02/10/12, 20120210_06
2011201232,42, -45.6, HURRICANE FORCE, 1, 968, 1800 UTC 02/21/12, 20120221_18
2011201232,44.8, -43.9, HURRICANE FORCE, 1, 968, 0000 UTC 02/22/12, 20120222_00
2011201232,47, -40.6, HURRICANE FORCE, 1, 969, 0600 UTC 02/22/12, 20120222_06
2011201232,50, -38, HURRICANE FORCE, 1, 973, 1200 UTC 02/22/12, 20120222_12
2011201233,49, -38.7, HURRICANE FORCE, 1, 968, 0000 UTC 03/01/12, 20120301_00
2011201233,52.1, -37, HURRICANE FORCE, 1, 960, 0600 UTC 03/01/12, 20120301_06
2011201233,53.9, -35.9, HURRICANE FORCE, 1, 961, 1200 UTC 03/01/12, 20120301_12
2011201233,57, -35, HURRICANE FORCE, 1, 960, 1800 UTC 03/01/12, 20120301_18
2011201233,58.4, -33.9, HURRICANE FORCE, 1, 964, 0000 UTC 03/02/12, 20120302_00
2011201233,59.7, -32.2, HURRICANE FORCE, 1, 966, 0600 UTC 03/02/12, 20120302_06
2011201234,58, -49, HURRICANE FORCE, 1, 966, 0000 UTC 03/05/12, 20120305_00
2011201235,63, -39.1, HURRICANE FORCE, 1, 954, 0000 UTC 03/06/12, 20120306_00
2011201235,62.7, -39, HURRICANE FORCE, 1, 952, 0600 UTC 03/06/12, 20120306_06
2011201235,62.9, -38.6, HURRICANE FORCE, 1, 953, 1200 UTC 03/06/12, 20120306_12
2011201235,63.1, -37.2, HURRICANE FORCE, 1, 956, 1800 UTC 03/06/12, 20120306_18
2011201235,64.6, -35.9, HURRICANE FORCE, 1, 955, 0000 UTC 03/07/12, 20120307_00
2011201235,60, -43, HURRICANE FORCE, 1, 0, 0600 UTC 03/07/12, 20120307_06
2011201235,60, -43, HURRICANE FORCE, 1, 0, 1200 UTC 03/07/12, 20120307_12
2011201235,60, -43, HURRICANE FORCE, 1, 0, 1800 UTC 03/07/12, 20120307_18
2011201235,60, -43, HURRICANE FORCE, 1, 0, 0000 UTC 03/08/12, 20120308_00
2011201235,62.8, -38, HURRICANE FORCE, 1, 967, 0600 UTC 03/08/12, 20120308_06
2011201235,63, -37, HURRICANE FORCE, 1, 966, 1200 UTC 03/08/12, 20120308_12
2011201236,43.9, -55.8, HURRICANE FORCE, 1, 995, 0000 UTC 03/07/12, 20120307_00
2011201236,44.5, -54, HURRICANE FORCE, 1, 988, 0600 UTC 03/07/12, 20120307_06
2011201237,62.2, 2.1, HURRICANE FORCE, 1, 0, 0000 UTC 03/07/12, 20120307_00
2011201238,52.1, -43.3, HURRICANE FORCE, 1, 980, 0000 UTC 03/12/12, 20120312_00
2011201238,53.9, -42.5, HURRICANE FORCE, 1, 972, 0600 UTC 03/12/12, 20120312_06
2011201238,56, -42.7, HURRICANE FORCE, 1, 964, 1200 UTC 03/12/12, 20120312_12
2011201238,57, -41, HURRICANE FORCE, 1, 966, 1800 UTC 03/12/12, 20120312_18
2011201238,59.2, -38.8, HURRICANE FORCE, 1, 971, 0000 UTC 03/13/12, 20120313_00
2011201238,61.9, -37.5, HURRICANE FORCE, 1, 973, 0600 UTC 03/13/12, 20120313_06
2011201239,47.8, -36, HURRICANE FORCE, 1, 968, 0000 UTC 03/22/12, 20120322_00
2011201239,47.9, -36.3, HURRICANE FORCE, 1, 961, 0600 UTC 03/22/12, 20120322_06
2011201239,47.8, -36.2, HURRICANE FORCE, 1, 961, 1200 UTC 03/22/12, 20120322_12
2011201240,56.2, -45.6, HURRICANE FORCE, 1, 978, 1800 UTC 04/14/12, 20120414_18
2011201240,57, -45.5, HURRICANE FORCE, 1, 975, 0000 UTC 04/15/12, 20120415_00
2012201301,64, -31.5, HURRICANE FORCE, 1, 970, 1200 UTC 10/10/12, 20121010_12
2012201301,64.5, -30.8, HURRICANE FORCE, 1, 969, 1800 UTC 10/10/12, 20121010_18
2012201302,57.2, -57, HURRICANE FORCE, 1, 963, 1800 UTC 10/12/12, 20121012_18
2012201303,58, -49, HURRICANE FORCE, 1, 958, 1200 UTC 10/14/12, 20121014_12
2012201303,57.8, -50.2, HURRICANE FORCE, 1, 958, 1800 UTC 10/14/12, 20121014_18
2012201304,42, -56, HURRICANE FORCE, 1, 976, 0000 UTC 10/18/12, 20121018_00
2012201305,39.5, -75, HURRICANE FORCE, 1, 945, 0000 UTC 10/30/12, 20121030_00
2012201306,61.8, -12, HURRICANE FORCE, 1, 965, 1200 UTC 11/02/12, 20121102_12
2012201307,39, -70.7, HURRICANE FORCE, 1, 988, 1800 UTC 11/07/12, 20121107_18
2012201308,56.6, -55, HURRICANE FORCE, 1, 956, 1200 UTC 11/10/12, 20121110_12
2012201308,57.3, -55, HURRICANE FORCE, 1, 952, 1800 UTC 11/10/12, 20121110_18
2012201308,57.3, -54.7, HURRICANE FORCE, 1, 953, 0000 UTC 11/11/12, 20121111_00
2012201308,57.1, -51.8, HURRICANE FORCE, 1, 958, 0600 UTC 11/11/12, 20121111_06
2012201308,56.9, -49, HURRICANE FORCE, 1, 961, 1200 UTC 11/11/12, 20121111_12
2012201309,62.5, -40, HURRICANE FORCE, 1, 0, 1200 UTC 11/11/12, 20121111_12
2012201309,50.6, -35.5, HURRICANE FORCE, 1, 978, 1800 UTC 11/11/12, 20121111_18
2012201310,50.8, -51, HURRICANE FORCE, 1, 969, 0000 UTC 11/30/12, 20121130_00
2012201310,52.3, -50.2, HURRICANE FORCE, 1, 953, 0600 UTC 11/30/12, 20121130_06
2012201310,55, -49.6, HURRICANE FORCE, 1, 950, 1200 UTC 11/30/12, 20121130_12
2012201310,56.8, -50, HURRICANE FORCE, 1, 950, 1800 UTC 11/30/12, 20121130_18
2012201310,57, -50.2, HURRICANE FORCE, 1, 952, 0000 UTC 12/01/12, 20121201_00
2012201311,64, -39, HURRICANE FORCE, 1, 0, 1200 UTC 12/01/12, 20121201_12
2012201312,41.7, -38, HURRICANE FORCE, 1, 984, 0600 UTC 12/04/12, 20121204_06
2012201313,53.2, -34, HURRICANE FORCE, 1, 949, 0000 UTC 12/14/12, 20121214_00
2012201314,62.5, -24.8, HURRICANE FORCE, 1, 949, 0600 UTC 12/29/12, 20121229_06
2012201314,63.8, -21.3, HURRICANE FORCE, 1, 950, 1200 UTC 12/29/12, 20121229_12
2012201314,61.3, -21, HURRICANE FORCE, 1, 956, 1800 UTC 12/29/12, 20121229_18
2012201315,43, -65, HURRICANE FORCE, 1, 964, 1200 UTC 12/30/12, 20121230_12
2012201315,44.9, -63, HURRICANE FORCE, 1, 963, 1800 UTC 12/30/12, 20121230_18
2012201316,53.9, -52.9, HURRICANE FORCE, 1, 966, 1200 UTC 01/01/13, 20130101_12
2012201317,58, -41, HURRICANE FORCE, 1, 964, 1200 UTC 01/03/13, 20130103_12
2012201317,57, -43, HURRICANE FORCE, 1, 960, 1800 UTC 01/03/13, 20130103_18
2012201318,50, -40.8, HURRICANE FORCE, 1, 972, 1200 UTC 01/06/13, 20130106_12
2012201319,55, -38, HURRICANE FORCE, 1, 956, 1200 UTC 01/08/13, 20130108_12
2012201319,57.8, -39, HURRICANE FORCE, 1, 952, 1800 UTC 01/08/13, 20130108_18
2012201319,58.9, -39.8, HURRICANE FORCE, 1, 952, 0000 UTC 01/09/13, 20130109_00
2012201320,42.9, -9.2, HURRICANE FORCE, 1, 972, 0600 UTC 01/19/13, 20130119_06
2012201321,52, -35, HURRICANE FORCE, 1, 967, 1200 UTC 01/19/13, 20130119_12
2012201321,54.6, -31.1, HURRICANE FORCE, 1, 948, 1800 UTC 01/19/13, 20130119_18
2012201321,55, -30, HURRICANE FORCE, 1, 944, 0000 UTC 01/20/13, 20130120_00
2012201321,57, -29.9, HURRICANE FORCE, 1, 943, 0600 UTC 01/20/13, 20130120_06
2012201321,57.9, -29.2, HURRICANE FORCE, 1, 944, 1200 UTC 01/20/13, 20130120_12
2012201321,60.6, -32.9, HURRICANE FORCE, 1, 952, 1800 UTC 01/20/13, 20130120_18
2012201321,60.2, -38, HURRICANE FORCE, 1, 956, 0000 UTC 01/21/13, 20130121_00
2012201322,60.4, -42.5, HURRICANE FORCE, 1, 984, 0000 UTC 01/23/13, 20130123_00
2012201322,61.6, -41.1, HURRICANE FORCE, 1, 988, 0600 UTC 01/23/13, 20130123_06
2012201322,61, -40.5, HURRICANE FORCE, 1, 989, 1200 UTC 01/23/13, 20130123_12
2012201322,64.5, -39, HURRICANE FORCE, 1, 0, 1800 UTC 01/23/13, 20130123_18
2012201323,53.7, -44, HURRICANE FORCE, 1, 955, 1200 UTC 01/23/13, 20130123_12
2012201323,56, -41, HURRICANE FORCE, 1, 949, 1800 UTC 01/23/13, 20130123_18
2012201323,57.1, -41.2, HURRICANE FORCE, 1, 948, 0000 UTC 01/24/13, 20130124_00
2012201323,58.8, -44.1, HURRICANE FORCE, 1, 950, 0600 UTC 01/24/13, 20130124_06
2012201323,59, -47.5, HURRICANE FORCE, 1, 955, 1200 UTC 01/24/13, 20130124_12
2012201324,62, -39.2, HURRICANE FORCE, 1, 980, 1800 UTC 01/24/13, 20130124_18
2012201325,54.1, -33.9, HURRICANE FORCE, 1, 939, 0600 UTC 01/26/13, 20130126_06
2012201325,55.8, -31, HURRICANE FORCE, 1, 930, 1200 UTC 01/26/13, 20130126_12
2012201325,57, -28, HURRICANE FORCE, 1, 933, 1800 UTC 01/26/13, 20130126_18
2012201325,57.8, -23.2, HURRICANE FORCE, 1, 938, 0000 UTC 01/27/13, 20130127_00
2012201325,59.8, -20.9, HURRICANE FORCE, 1, 940, 0600 UTC 01/27/13, 20130127_06
2012201325,60.3, -21.2, HURRICANE FORCE, 1, 942, 1200 UTC 01/27/13, 20130127_12
2012201326,50.1, -37, HURRICANE FORCE, 1, 961, 1800 UTC 01/27/13, 20130127_18
2012201326,51.2, -31.7, HURRICANE FORCE, 1, 957, 0000 UTC 01/28/13, 20130128_00
2012201326,54, -25, HURRICANE FORCE, 1, 956, 0600 UTC 01/28/13, 20130128_06
2012201327,59.9, -36.3, HURRICANE FORCE, 1, 964, 0000 UTC 01/28/13, 20130128_00
2012201327,57.4, -39.1, HURRICANE FORCE, 1, 964, 0600 UTC 01/28/13, 20130128_06
2012201327,57.8, -38.6, HURRICANE FORCE, 1, 964, 1200 UTC 01/28/13, 20130128_12
2012201327,57.6, -38.6, HURRICANE FORCE, 1, 964, 1800 UTC 01/28/13, 20130128_18
2012201328,58.9, -12, HURRICANE FORCE, 1, 954, 1800 UTC 01/29/13, 20130129_18
2012201328,60.7, -6.9, HURRICANE FORCE, 1, 954, 0000 UTC 01/30/13, 20130130_00
2012201328,60.8, -3.9, HURRICANE FORCE, 1, 955, 0600 UTC 01/30/13, 20130130_06
2012201329,59, -59, HURRICANE FORCE, 1, 944, 1200 UTC 02/01/13, 20130201_12
2012201329,60.4, -59.1, HURRICANE FORCE, 1, 940, 1800 UTC 02/01/13, 20130201_18
2012201330,57, -37, HURRICANE FORCE, 1, 968, 0600 UTC 02/03/13, 20130203_06
2012201330,60.6, -30, HURRICANE FORCE, 1, 960, 1200 UTC 02/03/13, 20130203_12
2012201330,62.7, -23.1, HURRICANE FORCE, 1, 952, 1800 UTC 02/03/13, 20130203_18
2012201330,63.1, -17, HURRICANE FORCE, 1, 952, 0000 UTC 02/04/13, 20130204_00
2012201330,63.2, -10.9, HURRICANE FORCE, 1, 952, 0600 UTC 02/04/13, 20130204_06
2012201331,50, -43, HURRICANE FORCE, 1, 994, 1800 UTC 02/08/13, 20130208_18
2012201332,39.1, -70.2, HURRICANE FORCE, 1, 979, 0000 UTC 02/09/13, 20130209_00
2012201332,40.4, -68.2, HURRICANE FORCE, 1, 973, 0600 UTC 02/09/13, 20130209_06
2012201332,41.8, -67.5, HURRICANE FORCE, 1, 970, 1200 UTC 02/09/13, 20130209_12
2012201332,41.8, -67.2, HURRICANE FORCE, 1, 968, 1800 UTC 02/09/13, 20130209_18
2012201333,42.8, -65.9, HURRICANE FORCE, 1, 963, 1800 UTC 02/17/13, 20130217_18
2012201333,45, -62.7, HURRICANE FORCE, 1, 954, 0000 UTC 02/18/13, 20130218_00
2012201334,38.9, -51.2, HURRICANE FORCE, 1, 984, 1800 UTC 02/22/13, 20130222_18
2012201334,39.5, -49.2, HURRICANE FORCE, 1, 979, 0000 UTC 02/23/13, 20130223_00
2012201334,40.5, -48.2, HURRICANE FORCE, 1, 970, 0600 UTC 02/23/13, 20130223_06
2012201335,40.3, -63, HURRICANE FORCE, 1, 976, 0600 UTC 02/25/13, 20130225_06
2012201335,40, -59.1, HURRICANE FORCE, 1, 980, 1200 UTC 02/25/13, 20130225_12
2012201335,39.2, -57, HURRICANE FORCE, 1, 978, 1800 UTC 02/25/13, 20130225_18
2012201336,63, -29.9, HURRICANE FORCE, 1, 994, 1200 UTC 03/07/13, 20130307_12
2012201336,64.9, -32, HURRICANE FORCE, 1, 996, 1800 UTC 03/07/13, 20130307_18
2012201336,63.1, -33.1, HURRICANE FORCE, 1, 988, 0000 UTC 03/08/13, 20130308_00
2012201336,63.1, -37, HURRICANE FORCE, 1, 992, 0600 UTC 03/08/13, 20130308_06
2012201336,62.8, -37.9, HURRICANE FORCE, 1, 993, 1200 UTC 03/08/13, 20130308_12
2012201337,44.1, -60, HURRICANE FORCE, 1, 959, 0600 UTC 03/22/13, 20130322_06
2012201338,59.9, -44.2, HURRICANE FORCE, 1, 0, 0600 UTC 03/24/13, 20130324_06
2012201339,45, -42, HURRICANE FORCE, 1, 961, 0600 UTC 03/27/13, 20130327_06
2012201340,58.8, -39.2, HURRICANE FORCE, 1, 987, 1800 UTC 04/05/13, 20130405_18
2012201340,59.2, -45.5, HURRICANE FORCE, 1, 992, 0000 UTC 04/06/13, 20130406_00
2012201341,52.9, -48.9, HURRICANE FORCE, 1, 965, 1200 UTC 04/07/13, 20130407_12
2012201341,53.9, -47.9, HURRICANE FORCE, 1, 968, 1800 UTC 04/07/13, 20130407_18
2012201342,62.5, -39, HURRICANE FORCE, 1, 970, 1800 UTC 04/19/13, 20130419_18
2012201342,62.9, -39.2, HURRICANE FORCE, 1, 972, 0000 UTC 04/20/13, 20130420_00
2013201401,44.1, -46.1, HURRICANE FORCE, 1, 961, 0600 UTC 10/25/13, 20131025_06
2013201401,44.8, -41.9, HURRICANE FORCE, 1, 957, 1200 UTC 10/25/13, 20131025_12
2013201401,45.8, -39.9, HURRICANE FORCE, 1, 954, 1800 UTC 10/25/13, 20131025_18
2013201401,45.9, -35.8, HURRICANE FORCE, 1, 958, 0000 UTC 10/26/13, 20131026_00
2013201401,46.1, -30.5, HURRICANE FORCE, 1, 957, 0600 UTC 10/26/13, 20131026_06
2013201401,47, -27.5, HURRICANE FORCE, 1, 957, 1200 UTC 10/26/13, 20131026_12
2013201402,47, -44.1, HURRICANE FORCE, 1, 965, 0600 UTC 10/29/13, 20131029_06
2013201402,48, -42, HURRICANE FORCE, 1, 964, 1200 UTC 10/29/13, 20131029_12
2013201402,48.1, -40, HURRICANE FORCE, 1, 965, 1800 UTC 10/29/13, 20131029_18
2013201402,47.9, -36.1, HURRICANE FORCE, 1, 966, 0000 UTC 10/30/13, 20131030_00
2013201402,48.8, -34.8, HURRICANE FORCE, 1, 965, 0600 UTC 10/30/13, 20131030_06
2013201402,49.7, -30.7, HURRICANE FORCE, 1, 964, 1200 UTC 10/30/13, 20131030_12
2013201402,60.3, -29.9, HURRICANE FORCE, 1, 966, 1800 UTC 10/30/13, 20131030_18
2013201403,52.2, -19, HURRICANE FORCE, 1, 981, 0000 UTC 11/02/13, 20131102_00
2013201403,52.3, -13.9, HURRICANE FORCE, 1, 974, 0600 UTC 11/02/13, 20131102_06
2013201404,57.6, -54.8, HURRICANE FORCE, 1, 964, 1800 UTC 11/02/13, 20131102_18
2013201405,60.9, -35, HURRICANE FORCE, 1, 952, 1200 UTC 11/10/13, 20131110_12
2013201405,52.2, -32, HURRICANE FORCE, 1, 945, 1800 UTC 11/10/13, 20131110_18
2013201406,62.1, -5, HURRICANE FORCE, 1, 980, 0000 UTC 11/20/13, 20131120_00
2013201406,60, -0.2, HURRICANE FORCE, 1, 986, 0600 UTC 11/20/13, 20131120_06
2013201407,60.6, -56.9, HURRICANE FORCE, 1, 960, 0600 UTC 11/29/13, 20131129_06
2013201408,60.4, -1, HURRICANE FORCE, 1, 971, 0600 UTC 12/05/13, 20131205_06
2013201408,59.5, 7.5, HURRICANE FORCE, 1, 967, 1200 UTC 12/05/13, 20131205_12
2013201409,62, -36, HURRICANE FORCE, 1, 966, 1200 UTC 12/08/13, 20131208_12
2013201410,56.1, -42, HURRICANE FORCE, 1, 954, 0000 UTC 12/12/13, 20131212_00
2013201410,57.1, -42.2, HURRICANE FORCE, 1, 948, 0600 UTC 12/12/13, 20131212_06
2013201410,57.2, -43.8, HURRICANE FORCE, 1, 944, 1200 UTC 12/12/13, 20131212_12
2013201410,58, -44.6, HURRICANE FORCE, 1, 942, 1800 UTC 12/12/13, 20131212_18
2013201410,59, -44.5, HURRICANE FORCE, 1, 944, 0000 UTC 12/13/13, 20131213_00
2013201410,59, -46.2, HURRICANE FORCE, 1, 948, 0600 UTC 12/13/13, 20131213_06
2013201411,62.4, -10, HURRICANE FORCE, 1, 962, 1800 UTC 12/14/13, 20131214_18
2013201412,50.6, -29.9, HURRICANE FORCE, 1, 984, 1800 UTC 12/14/13, 20131214_18
2013201412,54, -24.1, HURRICANE FORCE, 1, 964, 0000 UTC 12/15/13, 20131215_00
2013201412,57.8, -19.1, HURRICANE FORCE, 1, 952, 0600 UTC 12/15/13, 20131215_06
2013201412,60.6, -15.2, HURRICANE FORCE, 1, 946, 1200 UTC 12/15/13, 20131215_12
2013201412,63.7, -10, HURRICANE FORCE, 1, 948, 1800 UTC 12/15/13, 20131215_18
2013201413,52.5, -16.3, HURRICANE FORCE, 1, 961, 1200 UTC 12/18/13, 20131218_12
2013201413,54.9, -11, HURRICANE FORCE, 1, 952, 1800 UTC 12/18/13, 20131218_18
2013201413,59.5, -12.2, HURRICANE FORCE, 1, 948, 0000 UTC 12/19/13, 20131219_00
2013201413,62.1, -9.6, HURRICANE FORCE, 1, 944, 0600 UTC 12/19/13, 20131219_06
2013201414,59.9, -44.5, HURRICANE FORCE, 1, 0, 1800 UTC 12/18/13, 20131218_18
2013201414,59.9, -44.3, HURRICANE FORCE, 1, 0, 0000 UTC 12/19/13, 20131219_00
